developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status *,amount,units,contribution-purpose,entry-date,start-date,end-date
2014/036/FUL-tran2,2014/036/FUL-con1,Allocated,200000,,Transport and travel,02/03/2021,02/03/2021,
2016/118/OUT-tran3,2016/118/OUT-con2,Spent,283.47,,Highways,31/05/2020,31/05/2020,
2016/118/OUT-tran4,2016/118/OUT-con2,Spent,1003.34,,Highways,31/12/2020,31/12/2020,
2016/118/OUT-tran5,2016/118/OUT-con2,Spent,868.03,,Highways,31/01/2021,31/01/2021,
2016/118/OUT-tran6,2016/118/OUT-con2,Spent,4031.49,,Highways,28/02/2021,28/02/2021,
2016/118/OUT-tran7,2016/118/OUT-con2,Spent,4309.99,,Highways,31/03/2021,31/03/2021,
2016/222/FUL-tran3,2016/222/FUL-con1,Spent,299.35,,Highways,16/12/2020,16/12/2020,
B/10/0953-tranx,B/10/0953-con4,Spent,4609.94,,Highways,31/03/2021,31/03/2021,
MH04/00182/OUT-tranx,MH04/00182-conx,Spent,299.35,,Highways,16/12/2020,16/12/2020,
P04P0534-tran2,P04P0534-con1,Allocated,1220.41,,Highways,21/07/2020,21/07/2020,
P05P0376-tran2,P05P0376-con1,Allocated,9227.25,,Highways,21/07/2020,21/07/2020,
P07C0408-tran2,P07C0408-con1,Spent,3891.51,,Transport and travel,16/12/2020,16/12/2020,
P10M0391-tran3,P10M0391-con1,Spent,3389.9,,Transport and travel,16/12/2020,16/12/2020,
P12Q0232-tran3,P12Q0232-con1/2/3,Allocated,138201.92,,Transport and travel,10/08/2020,10/08/2020,
P14G0153-tran3,P14G0153-con1,Spent,140672,,Transport and travel,10/08/2020,10/08/2020,
P14N0379-tran2,P14N0379-con1,Spent,838.17,,Transport and travel,31/03/2021,31/03/2021,
P15B0288-tran2,P15B0288-con1,Allocated,215754.16,,Transport and travel,29/03/2021,29/03/2021,
P16G0178-tran7,P16G0178-con3/4/5,Allocated,483372.18,,Highways,30/04/2020,30/04/2020,
P18C0175-tran9,P18C0175-con1,Spent,618.12,,Transport and travel,30/11/2020,30/11/2020,20/11/2019
P18C0175-tran10,P18C0175-con1,Spent,382.91,,Transport and travel,31/12/2020,31/12/2020,20/11/2019
P18C0175-tran12,P18C0175-con1,Spent,60.8,,Transport and travel,31/03/2021,31/03/2021,20/11/2019
P18C0175-tran11,P18C0175-con1,Spent,1309.59,,Transport and travel,31/03/2021,31/03/2021,20/11/2019
P18C0175-tran4,P18C0175-con1,Spent,1069.29,,Transport and travel,30/06/2020,30/06/2020,20/11/2019
P18C0175-tran5,P18C0175-con1,Spent,656.67,,Transport and travel,31/07/2020,31/07/2020,20/11/2019
P18C0175-tran6,P18C0175-con1,Spent,228.97,,Transport and travel,31/08/2020,31/08/2020,20/11/2019
P18C0175-tran7,P18C0175-con1,Spent,208.55,,Transport and travel,30/09/2020,30/09/2020,20/11/2019
P18C0175-tran8,P18C0175-con1,Spent,133.03,,Transport and travel,31/10/2020,31/10/2020,20/11/2019
W/03/01412/CU-tran2,W/03/01412/CU-con1,Allocated,200,,Transport and travel,25/06/2020,25/06/2020,
"W/05/01963/CU-tran2
W/06/01543/-tran2
12/02810/PN-tran2","W/05/01963/CU-con1
W/06/01543/-con1
12/02810/PN-con1",Spent,27.47,,Transport and travel,31/03/2021,31/03/2021,
"W/05/01963/CU-tran2
W/06/01543/-tran2
12/02810/PN-tran2","W/05/01963/CU-con1
W/06/01543/-con1
12/02810/PN-con1",Spent,2514.51,,Transport and travel,31/03/2021,31/03/2021,
"W/05/01963/CU-tran3
W/06/01543/-tran2
12/02810/PN-tran2","W/05/01963/CU-con1
W/06/01543/-con1
12/02810/PN-con1",Spent,189.9,,Transport and travel,11/03/2021,11/03/2021,
W/08/01621/PN-tran2,W/08/01621/PN-con1,Spent,345.3,,Transport and travel,16/12/2020,16/12/2020,
W/08/01621/PN-tran3,W/08/01621/PN-con1,Spent,253.34,,Transport and travel,01/07/2020,01/07/2020,
W/08/01621/PN-tran4,W/08/01621/PN-con1,Spent,3000,,Transport and travel,02-Oct-20,02-Oct-20,
W/10/00295/OU-tran4,W/10/00295/OU-con1,Spent,3883.42,,Transport and travel,16/12/2020,16/12/2020,
W/10/00295/OU-tran5,W/10/00295/OU-con1,Spent,4328.19,,Transport and travel,31/03/2021,31/03/2021,
W/10/00295/OU-tran6,W/10/00295/OU-con1,Spent,2309,,Transport and travel,18/01/2021,18/01/2021,
W/10/02896/OU,W/10/02896/OU,,,,,,,24/03/2016
W/11/01589/PN-tran3,W/11/01589/PN-con1,Spent,692.15,,Transport and travel,31/03/2021,31/03/2021,
W/12/01020/OU-tran3,W/12/01020/OU-con2,Allocated,7740.76,,Transport and travel,29/03/2021,29/03/2021,
W/12/01556/PN-tran2,W/12/01556/PN-con1,Allocated,2404.8,,Transport and travel,29/03/2021,29/03/2021,
W/12/01724/PN-tran2,W/12/01724/PN-con1,Allocated,30727.66,,Highways,06/01/2021,06/01/2021,
W/12/01799/PN-tran2,W/12/01799/PN-con1,Spent,5000,,Transport and travel,28/02/2021,28/02/2021,
W/12/02045/PN-tran1/4/5,W/12/02045/PN-con8/9/10/11/13,Allocated,1533747.18,,Transport and travel,29/03/2021,29/03/2021,
W/12/02337/FUL-tran2,W/12/02337/FUL-con1,Allocated,28915.58,,Transport and travel,29/03/2021,29/03/2021,
W/12/02490/PN-tran10,W/12/02490/PN-cont5,Spent,2049.24,,Transport and travel,30/06/2020,30/06/2020,
W/12/02490/PN-tran11,W/12/02490/PN-cont5,Spent,7577.38,,Transport and travel,31/07/2020,31/07/2020,
W/12/02490/PN-tran12,W/12/02490/PN-cont5,Spent,2509.55,,Transport and travel,31/08/2020,31/08/2020,
W/12/02490/PN-tran13,W/12/02490/PN-cont5,Spent,6169.07,,Transport and travel,30/09/2020,30/09/2020,
W/12/02490/PN-tran13,W/12/02490/PN-cont5,Spent,6638.04,,Transport and travel,30/09/2020,30/09/2020,
W/12/02490/PN-tran14,W/12/02490/PN-cont5,Spent,4024,,Transport and travel,08/10/2020,08/10/2020,
W/12/02490/PN-tran15,W/12/02490/PN-cont5,Spent,9310.9,,Transport and travel,31/10/2020,31/10/2020,
W/12/02490/PN-tran16,W/12/02490/PN-cont5,Spent,1294.47,,Transport and travel,16/12/2020,16/12/2020,
W/12/02490/PN-tran17,W/12/02490/PN-cont5,Spent,16031.9,,Transport and travel,30/11/2020,30/11/2020,
W/12/02490/PN-tran18,W/12/02490/PN-cont5,Spent,13619.61,,Transport and travel,31/12/2020,31/12/2020,
W/12/02490/PN-tran19,W/12/02490/PN-cont5,Spent,520,,Transport and travel,13/01/2021,13/01/2021,
W/12/02490/PN-tran20,W/12/02490/PN-cont5,Spent,23236.56,,Transport and travel,31/01/2021,31/01/2021,
W/12/02490/PN-tran21,W/12/02490/PN-cont5,Spent,33615.5,,Transport and travel,28/02/2021,28/02/2021,
W/12/02490/PN-tran22,W/12/02490/PN-con5,Allocated,51801.04,,Transport and travel,29/03/2021,29/03/2021,
W/12/02490/PN-tran23,W/12/02490/PN-cont5,Spent,77245.15,,Transport and travel,31/03/2021,31/03/2021,
W/12/02490/PN-tran8,W/12/02490/PN-cont5,Spent,-191.93,,Transport and travel,31/05/2020,31/05/2020,
W/12/02490/PN-tran9,W/12/02490/PN-cont5,Spent,1897.89,,Transport and travel,31/05/2020,31/05/2020,
W/12/02798/PN-tran2,W/12/02798/PN-con1,Allocated,6248.69,,Transport and travel,29/03/2021,29/03/2021,
W/13/00109/OU-tran2,W/13/00109/OU-con1,Spent,540,,Transport and travel,26/08/2020,26/08/2020,
W/13/00109/OU-tran3,W/13/00109/OU-con1,Spent,98.1,,Transport and travel,16/12/2020,16/12/2020,
W/13/00109/OU-tran3,W/13/00109/OU-con1,Spent,7184.32,,Transport and travel,16/12/2020,16/12/2020,
W/13/00109/OU-tran4,W/13/00109/OU-con1,Spent,806,,Transport and travel,01/03/2021,01/03/2021,
W/13/00109/OU-tran6,W/13/00109/OU-con1,Spent,27.47,,Transport and travel,31/03/2021,31/03/2021,
W/13/00109/OU-tran6  & W/12/01799/PN-tran3,W/13/00109/OU-con1,Spent,838.17,,Transport and travel,31/03/2021,31/03/2021,
W/13/00109/OU-tran6  & W/12/01799/PN-tran3,W/13/00109/OU-con1  & W/12/01799/PN,Spent,6286.28,,Transport and travel,31/03/2021,31/03/2021,
W/13/00132/OU-tran5,W/13/00132/OU-con1,Allocated,24538.14,,Transport and travel,29/03/2021,29/03/2021,
W/13/00347-tran8,W/13/00347-con1/2/10/11,Allocated,1258014,,Transport and travel,29/03/2021,29/03/2021,
W/13/00858/PN-tran2,W/13/00858/PN-con1,Spent,8044.12,,Transport and travel,31/03/2021,31/03/2021,
W/13/01444/OU-tran2,W/13/01444/OU-con1,Allocated,3000.24,,Transport and travel,29/03/2021,29/03/2021,
W/13/01598/OU-tran3,W/13/01598/OU-con2,Allocated,4469.45,,Transport and travel,29/03/2021,29/03/2021,
W/13/01699/OU-tran2,W/13/01699/OU-con1,Allocated,12039.64,,Highways,29/03/2021,29/03/2021,
W/13/01770/PN-tran1,W/13/01770/PN-con1,Allocated,16272,,Transport and travel,29/03/2021,29/03/2021,
W/13/02202/OU-tran2,W/13/02202/OU-con2,Allocated,4587.24,,Highways,29/03/2021,29/03/2021,
W/13/02604/OU-tran1,W/13/02604/OU-con1,Allocated,39220.43,,Highways,29/03/2021,29/03/2021,
W/13/02604/OU-tran2,W/13/02604/OU-con1,Spent,1128.5,,Highways,31/03/2021,31/03/2021,
W/14/00329/OU-tran3,W/14/00329/OU-con1,Allocated,6041.5,,Transport and travel,29/03/2021,29/03/2021,
W/14/00930/PN-tran2,W/14/00930/PN-con2,Allocated,32601.3,,Highways,29/03/2021,29/03/2021,
W/14/01419/OU-tran2,W/14/01419/OU-con1,Allocated,99810.47,,Highways,29/03/2021,29/03/2021,
W/14/02525/PN-tran2,W/14/02525/PN-con3,Spent,11801.48,,Transport and travel,12/06/2020,12/06/2020,
W/14/02829/OU-tran5,W/14/02829/OU-con2/3,Allocated,641228.3,,Transport and travel,29/03/2021,29/03/2021,
W11/02813/PN-tran2,W11/02813/PN-con2,Allocated,479,,Highways,29/03/2021,29/03/2021,
W13/01578/OU-tran3,W13/01578/OU-con2,Allocated,75458.27,,Highways,29/03/2021,29/03/2021,
W13/02567/PN-tran2,W13/02567/PN-con1,Spent,419.09,,Transport and travel,31/03/2021,31/03/2021,
13/00417/OUT-con1,13/00417/OUT,Received,261192.2,,Highways,25/03/2021,26/11/2013,
13/00417/OUT-con1,13/00417/OUT,Received,107416.3,,Transport and travel,25/03/2021,26/11/2013,
13/00417/OUT-con1,13/00417/OUT,Received,15746.19,,Transport and travel,25/03/2021,26/11/2013,
13/00417/OUT-con1,13/00417/OUT,Received,5563.65,,Highways,25/03/2021,26/11/2013,
W/12/02490/PN-con3,W/12/02490/PN,Received,1550000,,Highways,04/11/2020,27/03/2014,
W/12/02490/PN-con3,W/12/02490/PN,Received,1550000,,Highways,04/11/2020,27/03/2014,
W/12/02490/PN-con3,W/12/02490/PN,Received,113440.87,,Highways,30/10/2020,27/03/2014,
"W/10/02896/OU 
W/14/02829/OU",W/10/02896/OU W/14/02829/OU,Received,336020.41,,Highways,15/03/2021,08/01/2013,
"W/10/02896/OU 
W/14/02829/OU",W/10/02896/OU W/14/02829/OU,Received,175524.54,,Transport and travel,11/01/2021,08/01/2013,
"W/10/02896/OU 
W/14/02829/OU",W/10/02896/OU W/14/02829/OU,Received,349711.98,,Highways,11/01/2021,08/01/2013,
W/11/01073/OU-con6,W/11/01073/OU,Received,141000,,Transport and travel,23/07/2020,14/04/2014,
W/11/01073/OU-con7,W/11/01073/OU,Received,151305.48,,Highways,29/03/2021,14/04/2014,
2012/207/OUT-con1,2012/207/OUT,Received,37308.62,,Transport and travel,07/07/2020,22/01/2014,
2012/207/OUT-con1,2012/207/OUT,Received,161438.25,,Highways,07/07/2020,22/01/2014,
2012/207/OUT-con1,2012/207/OUT,Received,17296.95,,Highways,07/07/2020,22/01/2014,
2012/207/OUT-con1,2012/207/OUT,Received,19650.63,,Highways,07/07/2020,22/01/2014,
2012/207/OUT-con1,2012/207/OUT,Received,2391.88,,Highways,07/07/2020,22/01/2014,
2012/207/OUT-con1,2012/207/OUT,Received,2391.88,,Highways,07/07/2020,22/01/2014,
16/00737/FUL-con1,16/00737/FUL,Received,57427.01,,Highways,28/08/2020,10/10/2017,
13/01587/OUT-con3,13/01587/OUT,Received,46810.03,,Highways,05/02/2021,19/08/2015,
13/01587/OUT-con2,13/01587/OUT,Received,15528,,Transport and travel,05/02/2021,19/08/2015,
P18C0175-con2,P18C0175,Received,20105.07,,Highways,15/07/2020,01/02/2019,
18/01092/FUL-con2,18/01092/FUL,Received,20226.8,,Transport and travel,28/12/2020,25/09/2019,
18/01092/FUL-con2,18/01092/FUL,Received,50971.55,,Transport and travel,28/12/2020,25/09/2019,
W/15/01514/OU-con1,W/15/01514/OU,Received,6783.01,,Transport and travel,29/05/2020,08/12/2016,
W/15/01514/OU-con1,W/15/01514/OU,Received,64503.02,,Highways,29/05/2020,08/12/2016,
19/0565/FULL-con1,19/0565/FULL,Received,22500,,Transport and travel,11/06/2020,13/03/2020,
W/03/01412/CU,W/03/01412/CU,Received,200,,Health,15/06/2020,no agreement,
19/00134/FUL-con1,19/00134/FUL,Received,39568.58,,Highways,10/07/2020,11/11/2019,
19/00134/FUL-con1,19/00134/FUL,Received,7989,,Transport and travel,10/07/2020,11/11/2019,
19/00134/FUL-con1,19/00134/FUL,Received,1997.25,,Transport and travel,10/07/2020,11/11/2019,
P15B0288-con1,P15B0288,Received,215754.46,,Highways,13/08/2020,22/12/2016,
P17P0247-con1,P17P0247,Received,5495.39,,Transport and travel,26/08/2020,01/03/2018,
17/0511/OUTL-con1,17/0511/OUTL,Received,21357.17,,Transport and travel,07/01/2021,01/05/2018,
17/0511/OUTL-con1,17/0511/OUTL,Received,1601.79,,Highways,07/01/2021,01/05/2018,
18/01915/FUL-con1,18/01915/FUL,Received,399866.25,,Highways,28/10/2020,03/09/2020,
18/01915/FUL-con1,18/01915/FUL,Received,27930.17,,Highways,28/10/2020,03/09/2020,
18/01985/OUT-con1,18/01985.OUT,Received,10287.62,,Transport and travel,05/01/2021,27/03/2019,
18/01985/OUT-con1,18/01985.OUT,Received,30399.91,,Transport and travel,05/01/2021,27/03/2019,
18/01985/OUT-con1,18/01985.OUT,Received,1543.14,,Highways,05/01/2021,27/03/2019,
19/0603/FUL-cont1,19/0603/FUL,Received,10004.25,,Transport and travel,04/11/2020,05/08/2020,
P15C0371-con1,P15C0371,Received,16052.42,,Transport and travel,07/12/2020,12/07/2016,
W/12/01724/PN,W/12/01724/PN,Received,30727.66,,Highways,30/11/2020,19/03/2013,
19/0150/FUL,19/0150/FUL,Received,20164.44,,Transport and travel,24/12/2020,12/12/2019,
14/00324/OUT-con1,14/00324/OUT,Received,45881.43,,Highways,29/01/2021,06/08/2014,
W/13/01699/OU-con1,W/13/01699/OU,Received,12039.84,,Highways,13/01/2021,17/10/2014,
19/00691-con1,19/00691,Received,1412.03,,Transport and travel,08/01/2021,26/09/2019,
19/00691-con1,19/00691,Received,1512.89,,Highways,08/01/2021,26/09/2019,
14/01360/OUT-con1,14/01360/OUT,Received,34906.61,,Highways,10/12/2020,23/09/2015,
14/01360/OUT-con1,14/01360/OUT,Received,4197.72,,Highways,10/12/2020,23/09/2015,
19/01037/FUL-con1,19/01037/FUL,Received,35413.01,,Highways,14/12/2020,01/06/2020,
W13/01095/PN-con1,W13/01095/PN,Received,5695,,Highways,25/02/2021,15/11/2013,
W/12/01556/PN-con1,W/12/01556/PN,Received,1985.71,,Highways,11/02/2021,15/04/2013,
18/0529/FULL-con1,18/0529/FULL,Received,23495.04,,Transport and travel,22/02/2021,04/06/2019,
W/13/00858/PN-con1,W/13/00858/PN,Received,2848,,Highways,18/02/2021,13/12/2013,
W/12/02337/FUL-con1,W/12/02337/FUL,Received,28915.58,,Highways,02/09/2020,13/06/2013,
W/12/02337/FUL-con1,W/12/02337/FUL,Received,6288.32,,Highways,02/09/2020,13/06/2013,
P18G0322,P18G0322,Received,13752.38,,Transport and travel,01/03/2021,30/05/2019,
16/01168/OUT,16/01168/OUT,Received,1258800,,Transport and travel,14/04/2020,14/04/2020,
16/01168/OUT,16/01168/OUT,Received,9761920,,Highways,14/04/2020,14/04/2020,
